,material_id,composition,mp_e_f,E_f_per_at
19721,mp-1220066,P4 Pb8 S2 O24,-2.2531198363048244,-2.218200888936404
19844,mp-555408,Sb4 S28 I4 F24,-1.575362360434334,-1.2657476937676673
20099,mp-1192419,Cs4 H4 S4 O16,-2.0872771167394335,-1.9924971167394336
20744,mp-1229086,Ag4 S4 O12 F4,-1.7166613051636113,-1.6060846384969445
20826,mp-510545,K8 Be4 H16 S8 O40,-2.105474289301579,-2.0356363945647376
20833,mp-542146,K8 Fe4 H32 S8 O48,-1.8352678858484006,-1.7821910858484005
20845,mp-557809,Sb2 S2 Cl18,-1.0134901361331818,-0.9531755906786362
20856,mp-562977,Rb4 Nb4 S8 O36,-2.382027835288462,-2.2799570660576927
20981,mp-9841,Er8 S12 O48,-2.7985407842279413,-2.6814596077573536
21092,mp-1191944,S4 I2 O15,-1.551358481785715,-1.4249851484523814
21844,mp-559184,Zn4 Si6 Pb8 S2 O30,-2.3564730993249996,-2.3299346993249994
21873,mp-650178,Se40 S8 O24 F8,-1.0177000276033752,-0.9513540276033752
22121,mp-1197913,Ge2 Pb2 S12 O42,-1.8985227215086204,-1.7612551353017238
22155,mp-1209354,Pr4 S2 O12,-3.2008510047916667,-3.1271332270138887
22342,mp-555376,Cs4 Au4 S8 O32,-1.8111337501400862,-1.7005570834734194
22640,mp-1204592,Pb4 S12 O40,-1.9084498704910706,-1.7662798704910716
23003,mp-1019581,Ca4 S12 O40,-2.2402592019196423,-2.098089201919643
23271,mp-17499,K7 Nb1 S6 O24,-2.375017194467106,-2.2702603523618428
23612,mp-1193300,Re2 S4 Cl2 O18,-1.8210327330392306,-1.7189619638084612
23877,mp-733612,Rb4 H12 S8 O32,-1.8945453074721423,-1.7997653074721423
24638,mp-1201421,Gd4 Nb4 S14 O60,-2.42435897492378,-2.3110853163871945
24771,mp-19254,Fe4 S4 O16,-2.0585402946875,-1.9479636280208343
25657,mp-1201710,W4 S8 O36,-1.914060443645835,-1.8034837769791683
25833,mp-557872,K16 Mo4 S12 O56,-2.265026684267046,-2.1745548660852267
26152,mp-1195479,Te8 S8 O40,-1.738084979017857,-1.6433049790178578
26156,mp-1196118,Cs10 S8 O32,-2.112430192286207,-2.006276592286207
26366,mp-560102,Rb12 U12 S12 O72 F12,-2.9387060599315,-2.8723600599315007
26619,mp-1194570,Tl4 Bi4 S8 O32,-1.9515142839236113,-1.8409376172569445
26625,mp-1196911,Mn4 Pb4 S8 O32,-2.1112486029284194,-2.0006719362617527
26651,mp-1201050,Sm4 Nb4 S14 O60,-2.38799560577744,-2.274721947240854
26663,mp-1203812,S8 F32,-2.153342275327,-2.020650275327
27341,mp-505782,Cs8 S4 O16,-2.365124444855296,-2.270344444855296
27365,mp-560423,K2 B2 S8 Cl8 O24,-1.8681155358048485,-1.747486444895758
28122,mp-1203000,Nd4 H44 S12 O64,-1.8838030607804843,-1.8195972543288708
28295,mp-27230,As4 S2 O12,-1.7705619147916667,-1.696844137013889
28860,mp-557941,K8 As2 H10 S6 O32,-2.0007736851543108,-1.9321398920508621
29120,mp-1195480,Be4 H48 S8 N8 O40,-1.533108580164814,-1.483963394979629
29709,mp-1224323,K1 Na3 Al12 H24 S8 O56,-2.295942386005145,-2.2449070013897616
29780,mp-20968,K4 Fe4 S8 O32,-2.1558653259791676,-2.045288659312501
30003,mp-1019539,Ba4 B8 S12 O52,-2.430812840405703,-2.3260559983004385
30285,mp-3372,Rb8 S4 O16,-2.368712064732143,-2.273932064732143
30470,mp-863299,Cs4 Co2 H24 S4 O28,-1.7207919717920015,-1.6779881008242594
30666,mp-1210276,Na12 Ni2 S8 O32,-2.201860081178162,-2.1035697108077915
30783,mp-24290,H4 S28 N4,-0.5343165189305554,-0.018292074486110563
30834,mp-559516,K12 Nb4 S16 O64,-2.347614480166667,-2.2370378135
31149,mp-1208980,Sm4 S6 O24,-2.75028664819853,-2.633205471727942
31395,mp-768950,Sn4 S6 O24,-1.9677820429044124,-1.850700866433824
31637,mp-1194982,Na12 Fe4 S8 O32 F8,-2.3676753520803238,-2.2847428520803237
31677,mp-1210452,S32 Cl128,-0.7555265745455,-0.6228345745454998
31858,mp-625475,H4 S2 O8,-1.682303145052143,-1.587523145052143
32351,mp-559407,Na3 Gd3 H6 S6 O27,-2.3834133710027823,-2.2949520376694497
32645,mp-1193569,La4 S4 O20,-2.6268163297321436,-2.5320363297321444
32823,mp-28257,S8 O8 F16,-2.1381189191887495,-1.9722539191887503
33152,mp-1195322,Rb2 Pd1 S8 O26,-1.8911468678378376,-1.7476960570270268
33894,mp-644318,Na2 V6 H12 S4 O28,-2.043614024212374,-1.9925786395969896
34112,mp-1190336,Ho2 Co1 Te2 S2 O14,-2.4254030805357147,-2.362216413869048
34394,mp-730446,Al8 H80 S8 O72 F8,-1.835350938716591,-1.8051936659893182
34626,mp-1203952,Rb4 Mg2 H24 S4 O28,-1.8401869066029028,-1.7973830356351619
34838,mp-555576,K2 Na2 S4 O14,-2.2253374309819747,-2.1047083400728837
34954,mp-779814,Cs4 Zn2 H24 S4 O28,-1.7387550066307127,-1.6959511356629708
35057,mp-1105750,Li1 Au1 S4 O14,-1.7876473852916668,-1.6549553852916667
36384,mp-653840,K4 Cu28 Te4 S20 Cl4 O96,-1.6114301989585902,-1.5263712245996162
36642,mp-1202258,Nd4 Nb4 S14 O60,-2.3906253866310965,-2.277351728094511
36793,mp-24196,Tl4 Cu2 H24 S4 O28,-1.5346177139147315,-1.4918138429469894
36794,mp-24468,H32 S4 N8 O16,-1.2212325002896667,-1.177001833623
37268,mp-21099,K2 Pb1 S2 O8,-2.2327286424807697,-2.1306578732500006
37805,mp-505281,Cs1 Sb1 S6 O18 F6,-2.073535541994408,-1.949136791994408
38375,mp-6299,K8 Mg8 S12 O48,-2.4937406933092108,-2.3889838512039474
38437,mp-770773,Rb8 S8 O28,-2.246054603295454,-2.125425512386363
38873,mp-621928,Li2 Eu2 S4 O16,-2.3976293037152785,-2.2870526370486117
39459,mp-850293,Al8 H64 S12 O80,-1.8498273315803666,-1.8012814779218296
39634,mp-1191332,Cs2 S4 O12 F4,-2.1061745246873667,-1.985545433778276
39666,mp-1203143,Nb8 S12 O56,-2.311219186282895,-2.2064623441776323
39848,mp-554726,K4 Na4 Cu12 S12 O52,-1.843377812210797,-1.7485978122107977
39850,mp-555741,Rb1 Au1 S2 O8,-1.802521866979167,-1.6919452003125002
40123,mp-1196826,Cs4 Nb4 S8 O36,-2.390242592244696,-2.2881718230139265
40134,mp-1198138,Sn4 H16 S4 N4 O16 F4,-1.585607221556251,-1.5303188882229175
40156,mp-1202858,Hg8 Ge4 S24 Cl8 O84,-1.7285283057115626,-1.6041295557115625
40347,mp-4325,Zr4 S8 O32,-2.4852157221590905,-2.3645866312499995
40622,mp-1194736,Na10 Mn6 S8 O32 F8,-2.3905003417716166,-2.3075678417716166
40640,mp-1203253,S28 N4,-0.3928092914693746,0.18771820853062504
40662,mp-1211656,K4 Cr4 S8 O32,-2.248685113270834,-2.1381084466041673
40881,mp-561541,K8 Cr4 S4 O28,-2.108878852647727,-2.0485643071931814
41008,mp-1020711,Rb4 Si2 S12 O42,-2.125125008291666,-1.992433008291666
41345,mp-5046,Be1 S1 O4,-2.4234329346875003,-2.3128562680208336
41364,mp-558126,La2 H8 S4 N2 O16,-2.0607744051943744,-1.9778419051943743
41511,mp-1019575,Ca16 Al24 S4 O64,-3.329477996041667,-3.3049054034490744
41713,mp-1223405,K4 S4 O12 F4,-2.3805257299691664,-2.2699490633024997
42139,mp-1204865,K8 Ce4 H8 S12 O52,-2.356392092743571,-2.261612092743572
42343,mp-554094,Ca2 Mg4 S6 O24,-2.6196733127430556,-2.509096646076389
42391,mp-6800,K2 Li2 S2 O8,-2.409336809208333,-2.314556809208333
43743,mp-14484,K4 Na4 Li8 S8 O32,-2.398312691604885,-2.303532691604885
44178,mp-1213482,Dy8 S12 O48,-2.7905209917279414,-2.6734398152573533
44309,mp-28405,S2 Cl4 O4,-1.3922375849290005,-1.2595455849290005
44798,mp-23996,Be2 H16 S2 O16,-1.7505348328936106,-1.7136759440047216
45219,mp-1220908,Na2 S2 O6 F2,-2.314195780977787,-2.2036191143111203
45329,mp-5285,Sr4 S4 O16,-2.804051561215278,-2.6934748945486113
45334,mp-542902,K4 Co2 H24 S4 O28,-1.720139812764194,-1.677335941796452
45345,mp-559820,La4 S4 Cl4 O16,-2.8036114705550004,-2.7088314705550003
45631,mp-1195978,K8 Pd4 S24 O84,-1.9030228966583338,-1.7703308966583335
45816,mp-29265,Nd4 S6 O24,-2.7483758311397053,-2.6312946546691176
45818,mp-29704,Cs8 S16 O32,-2.003611905954433,-1.8140519059544329
45852,mp-560260,Cs4 La4 S8 O32,-2.7035328963900853,-2.5929562297234185
45926,mp-768453,Lu4 S6 O24,-2.810248407610295,-2.693167231139707
46653,mp-1211618,K4 Sm4 S8 O32,-2.6730309411875006,-2.562454274520834
46846,mp-542297,Eu4 S2 O12,-2.810158557013889,-2.736440779236111
47117,mp-1197213,Pu4 Te4 S4 O28,-2.3291830485625,-2.2628370485625013
47546,mp-1103912,Cs2 S2 O8,-2.006729136009339,-1.8961524693426721
47862,mp-557531,Pb4 S2 O8 F4,-2.261400317833889,-2.187682540056111
48096,mp-1182737,Cs12 Si6 S36 O126,-2.127487260487069,-1.9947952604870693
48607,mp-1190470,Gd2 Co1 Te2 S2 O14,-2.37405668577381,-2.3108700191071434
48618,mp-1195676,Li4 Cu4 S4 O16 F4,-2.018191014081042,-1.9352585140810419
48815,mp-505451,H4 S36 N4,-0.5329381442386363,0.0098927648522727
49308,mp-542884,Rb8 Be4 H16 S8 O40,-2.098637589906842,-2.0287996951699996
49317,mp-556821,Rb2 Eu2 S4 O16,-2.503258516145833,-2.392681849479166
49629,mp-1199345,Na4 Al4 H48 S8 O56,-1.8172718096247233,-1.7730411429580575
49644,mp-1204525,K4 Sn2 S12 O42,-2.042623454825,-1.9099314548250002
49841,mp-634378,Na4 H4 S4 O16,-2.02979163797096,-1.93501163797096
50278,mp-24220,Cs4 Fe2 H24 S4 O28,-1.7491060179210338,-1.7063021469532917
50288,mp-28555,Rb4 S4 F20,-2.439136310225,-2.344356310225
50636,mp-1198334,Tl4 Fe2 H24 S4 O28,-1.6125513937534401,-1.569747522785698
50675,mp-1213159,Cs1 Sc1 S2 O8,-2.6350067565984197,-2.524430089931753
50817,mp-540798,S6 N4 O28,-1.4119107273228944,-1.307153885217631
50847,mp-560628,Cs4 Fe4 S8 O32,-2.1608376947234205,-2.0502610280567537
51161,mp-1197989,Rb8 H8 S8 O32,-2.081790416320714,-1.987010416320714
51188,mp-1209582,Rb8 Ni8 S12 O48,-1.999319689309211,-1.8945628472039469
51323,mp-24522,Cu2 H4 S2 O10,-1.5658718817072217,-1.492154103929444
51631,mp-1190396,Sm2 Zn1 Te2 S2 O14,-2.4416267598214283,-2.378440093154763
51653,mp-1195448,Cs4 Sb4 S8 O32,-2.094148809515086,-1.9835721428484192
51817,mp-22554,Mn2 S2 O8,-2.167415767002673,-2.0568391003360063
51862,mp-557006,Na8 Sb4 S4 O16 F12,-2.4810924220271318,-2.4207778765725863
52098,mp-1190117,Yb2 Cu1 Te2 S2 O14,-2.1304742155357146,-2.067287548869048
52114,mp-1197082,Rb6 Tm2 S6 O24,-2.581160233607457,-2.4764033915021937
52310,mp-24112,Rb4 Zn2 H24 S4 O28,-1.7399360161190316,-1.6971321451512906
52317,mp-28721,Pt2 S4 Cl16,-0.8644766056663639,-0.7438475147572728
52455,mp-780239,Na12 Sn4 B8 S2 O32,-2.45232259427938,-2.429444663244897
53136,mp-1198856,Rb4 Fe2 H24 S4 O28,-1.7466077598287089,-1.703803888860967
53610,mp-1197599,Ag12 Sn6 S36 O126,-1.7609505754583343,-1.6282585754583345
53796,mp-24250,Mn4 H4 S2 O12,-1.9500396189224602,-1.8897250734679147
53877,mp-684828,Na3 Ce3 H6 S6 O27,-2.36633744378056,-2.2778761104472274
54008,mp-1021330,Rb4 Ge2 S12 O42,-2.0294819702916658,-1.896789970291666
54284,mp-24071,Mn2 H12 S8 O32,-1.808047166596705,-1.7097567962263345
54344,mp-554754,Na16 Zn8 S16 O64,-2.184092483123342,-2.0820217138925727
54349,mp-558466,As4 S4 Br12 F24,-1.679690564115,-1.6193760186604544
54441,mp-776196,Na12 Ni4 C8 S2 O32,-1.9820828619805297,-1.9592049309460464
54797,mp-31269,Na4 S4 O14,-2.190885671304859,-2.070256580395768
54889,mp-696078,K12 Zr4 H8 S4 O20 F20,-2.808736415753824,-2.769709356930295
55099,mp-1190435,Nd2 Cu1 Te2 S2 O14,-2.3420191602976197,-2.278832493630953
55137,mp-1203145,K6 Yb2 S6 O24,-2.4306382762302636,-2.3258814341250003
55534,mp-1078455,Nd2 S1 O6,-3.149570850347222,-3.075853072569444
55836,mp-643066,Zn2 H4 S2 O10,-1.8095641639294442,-1.7358463861516664
56287,mp-23800,K16 H16 S16 O64,-2.084937241570714,-1.990157241570714
56304,mp-3164,Ba4 S4 O16,-2.828041248854167,-2.7174645821875
56375,mp-710070,K10 Ce4 H4 S12 O50,-2.474025026149751,-2.37450602614975
56510,mp-1019789,K12 B4 S12 O48,-2.3302364223706142,-2.225479580265351
56651,mp-1198513,Pr4 Nb4 S14 O60,-2.3902292529725617,-2.276955594435976
56928,mp-7744,Li2 S2 O6 F2,-2.347644488774723,-2.2370678221080564
57134,mp-1190177,Dy2 Co1 Te2 S2 O14,-2.425649950535714,-2.3624632838690474
57181,mp-1210084,Na1 Rh1 S2 O8,-1.8782407769001435,-1.7676641102334767
57306,mp-24009,K2 Cr6 H12 S4 O28,-1.9974824427296154,-1.9464470581142308
57663,mp-1200203,Bi4 S12 O42,-1.9159577734051725,-1.7786901871982759
57689,mp-1210320,Na12 Fe2 S8 O32,-2.2649494409929756,-2.166659070622605
57766,mp-14646,Li8 Mg8 S12 O48,-2.4977165441337728,-2.3929597020285094
57840,mp-558752,Rb8 Ca8 S12 O48,-2.6483892200986845,-2.5436323779934216
58140,mp-1189612,Na2 Cu2 S2 O8 F2,-1.98904583698334,-1.9061133369833398
58159,mp-1194644,K8 Fe8 S8 O32 F8,-2.3548920073206254,-2.2719595073206262
58614,mp-1195296,K4 Sb4 S8 O32,-2.0836688461875,-1.9730921795208332
58619,mp-1196411,Ce4 H32 S6 O40,-1.975310274080366,-1.926764420421829
59048,mp-1105277,Al2 H2 S2 O10,-2.3735186783431246,-2.2905861783431254
59142,mp-1203361,Eu4 H32 S6 O40,-1.8437380372510976,-1.7951921835925606
59501,mp-1020704,Sr4 Ge2 S16 O56,-2.1745418399572647,-2.0384474809829056
60123,mp-1203810,Pr4 H4 S4 O20,-2.631226838968125,-2.548294338968126
60307,mp-29095,H16 S4 O20,-1.6171365847604995,-1.5507905847604995
60506,mp-1019804,K4 B4 S8 O32,-2.2619909684097217,-2.151414301743055
60754,mp-18749,Ni4 S4 O16,-1.7694568971875,-1.6588802305208332
60777,mp-21497,Pb4 S2 O10,-1.9274770222656246,-1.8445445222656254
60841,mp-541451,Ga4 S6 O24,-2.073876438492648,-1.9567952620220594
61078,mp-1179727,Rh12 S12 Cl60,-0.9528708956321432,-0.8580908956321431
61153,mp-1208045,Tl4 Fe4 S8 O32,-1.953070838298612,-1.8424941716319452
61304,mp-532701,Na6 Mg6 In2 S12 O48,-2.3735360257677076,-2.2659479176595996
61316,mp-556418,Al2 S2 Cl6 O4,-1.9228507061292863,-1.8280707061292862
61336,mp-560799,Na3 Nd3 H6 S6 O27,-2.3928510607805595,-2.3043897274472265
61511,mp-1020612,Sr4 Si2 S16 O56,-2.2484886873931624,-2.1123943284188034
61768,mp-24069,Mn2 H4 S4 O16,-1.922300585183156,-1.8202298159523866
62174,mp-1210715,Mn4 Pb4 S8 O32,-2.1112619481367534,-2.0006852814700866
62317,mp-541094,Ta4 Hg6 S2 O8 F20,-2.7053188525012506,-2.6721458525012505
62355,mp-677192,K4 P1 H5 S3 O16,-2.1291543940623567,-2.060520600958908
62788,mp-23660,K2 Na44 C4 S18 Cl2 O84,-2.283074200630169,-2.2055269279028957
63128,mp-1194281,Li4 Co2 S4 O16,-2.1792125471474355,-2.077141777916666
63205,mp-1221038,Na1 Ni2 H3 S2 O10,-1.7701850527034293,-1.6964672749256513
63644,mp-1190463,Cs2 H2 S4 O14,-2.0115754693455488,-1.8909463784364577
63861,mp-555364,K4 V4 S8 O36,-2.1799198197500007,-2.0778490505192315
63863,mp-556819,Tl8 Cd8 S12 O48,-1.8965499601864038,-1.7917931180811406
64305,mp-28174,Pd1 S2 Cl6,-0.8354016250900003,-0.6879660695344446
64420,mp-7645,K1 Al1 S2 O8,-2.4474620766041664,-2.3368854099374996
64649,mp-1197960,Bi24 S24 O108,-1.9666922443269248,-1.8646214750961547
64815,mp-24502,Zn2 H4 S4 O16,-1.8307408925761537,-1.7286701233453845
64823,mp-29264,S4 I4 Cl28,-0.7269058117716669,-0.6531880339938891
65073,mp-1181810,K12 V8 S16 O72,-2.262661079962964,-2.164370709592593
65107,mp-1194602,Cd4 H8 S4 O20,-1.7731651497627776,-1.6994473719850005
65110,mp-1195562,Rb4 H4 S8 O28,-2.0112178690790903,-1.8905887781699995
65368,mp-6384,Rb2 S2 O4 F2,-2.332272194363,-2.199580194363
65506,mp-1019509,B2 S2 O9,-2.20160824073718,-2.099537471506411
65671,mp-1210191,Na1 Al1 S2 O8,-2.428202545233477,-2.31762587856681
65818,mp-41734,Na8 Al6 Si6 S1 O28,-3.0421226999089552,-3.028582699908956
65820,mp-4406,Ca2 S2 O8,-2.7898637080208335,-2.6792870413541667
66627,mp-1194889,Mg2 Au4 S8 O32,-1.7818187814130437,-1.6664344335869565
66658,mp-1210086,Na1 Ga1 S2 O8,-2.160461118358477,-2.04988445169181
66659,mp-1210308,Na12 Co2 S8 O32,-2.230218761363346,-2.1319283909929756
66662,mp-1211400,K2 La2 S4 O16,-2.692239538270833,-2.5816628716041663
66852,mp-560021,Au4 S12 O36 F12,-1.7856837858090628,-1.6612850358090627
66862,mp-604429,Na1 Fe3 H6 S2 O14,-1.82400833786622,-1.7729729532508354
66871,mp-643586,Cs2 H2 S4 O12 F4,-2.1492091316817525,-2.0386324650150858
67418,mp-757886,Nd4 H4 S12 O44,-2.310963513780938,-2.186564763780938
67818,mp-42091,K6 Sn4 S6 Cl2 O24,-2.1538216436492856,-2.0590416436492864
67874,mp-560884,Ta4 S4 Cl28 O4,-1.6032917323445006,-1.5369457323445004
68138,mp-1203080,K8 Al4 S4 O16 F12,-2.9577441954722725,-2.897429650017727
68663,mp-1211829,K2 Ce2 S4 O16,-2.6386875849374998,-2.528110918270833
68818,mp-559096,Rb8 Te4 H24 S4 O40,-1.74365330286725,-1.71048030286725
68848,mp-643547,Co4 H8 S4 O20,-1.7534752925405555,-1.6797575147627777
69182,mp-1220028,Pr2 H6 S6 O24,-2.158685955012368,-2.0539291129071047
69303,mp-554285,Na45 S15 Cl3 O60 F12,-2.429386370709352,-2.3556685929315746
69627,mp-1197592,Gd8 S24 O96,-2.0348768540234383,-1.9104781040234382
70275,mp-16025,Y8 S12 O48,-2.7794934035416663,-2.662412227071077
70643,mp-1195529,Ba2 H2 Pd1 S10 O34,-2.0179431428263266,-1.882543142826327
71348,mp-541450,In4 S6 O24,-2.0545625364338242,-1.9374813599632357
72155,mp-1211257,K1 Tl1 S2 O8,-1.9544832802152776,-1.8439066135486109
72167,mp-1213179,Cs1 Ga1 S2 O8,-2.1627168968067525,-2.0521402301400857
72356,mp-561454,K2 Au2 S4 O16,-1.7996664261875004,-1.6890897595208336
72626,mp-1201369,U8 S16 O72,-2.4798629784375,-2.3692863117708334
72643,mp-1205341,Na4 Co4 S4 O16 F4,-2.194180163233341,-2.111247663233341
72656,mp-1209187,Rb1 Sc1 S2 O8,-2.614564770729166,-2.503988104062499
73353,mp-559375,Cs4 K4 Te4 H24 S4 O40,-1.7455517431638015,-1.7123787431638013
73378,mp-643564,Fe4 H8 S4 O20,-1.8523865994849997,-1.778668821707222
73395,mp-722272,Li4 H24 C6 S2 N12 O14,-1.1618066228229564,-1.1404046873390858
73427,mp-759924,Bi14 S1 O24,-1.7317096862339743,-1.7146978913621798
73456,mp-850781,W8 S16 O64,-1.9504209589772723,-1.8297918680681813
74041,mp-1102092,Na4 Fe4 S8 O32,-2.1135713008584776,-2.002994634191811
74602,mp-1190505,Y8 Co4 Te8 S8 O56,-2.416231959027778,-2.353045292361111
74842,mp-565836,Mo12 S12 O72,-1.9342006436197927,-1.851268143619792
